﻿ANNO,MESE,TOTALE_UOMINI,TOTALE_DONNE,ETA_MEDIA_UOMINI,ETA_MEDIA_DONNE
2024,1,7,7,45.857143,50.857143
2023,12,7,7,45.857143,50.857143
2023,11,9,7,46.555556,50.142857
2023,10,8,6,47.375,52.666667
2023,9,12,10,52.833333,53.3
2023,8,7,6,45.857143,52.666667
2023,7,8,7,47.375,50.142857
2023,6,7,7,45.857143,50.142857
2023,5,7,7,45.714286,50.142857
2023,4,6,7,43.666667,50.142857
2023,3,7,7,45.714286,50.142857
2023,2,7,7,45.714286,50.142857
2023,1,8,7,45,50.142857
2022,12,9,7,46.555556,50.142857
2022,11,9,7,46.555556,50.142857
2022,10,7,7,45.857143,50.142857
2022,9,8,6,47.375,52.666667
2022,8,7,6,45.857143,52.666667
2022,7,8,6,47.375,52.666667
2022,6,7,6,45.857143,52.666667
2022,5,7,6,45.857143,52.666667
2022,4,8,6,47.375,52.666667
2022,3,7,6,45.857143,52.666667
2022,2,8,6,47.375,52.666667
2022,1,7,6,45.857143,52.666667
2021,12,8,6,45.625,52.666667
2021,11,8,6,45.625,52.666667
2021,10,7,7,45.857143,54.285714
2021,9,10,8,56.2,55.625
2021,8,6,6,49.5,52.666667
2021,7,6,6,49.5,52.666667
2021,6,6,6,49.5,52.666667
2021,5,7,6,51.571429,52.666667
2021,4,7,6,51.571429,52.666667
2021,3,8,6,51.75,52.666667
2021,2,8,6,51.75,52.666667
2021,1,8,6,51.75,52.666667
2020,12,8,6,51.75,52.666667
2020,11,8,7,51.75,54.285714
2020,10,12,7,56.083333,54.857143
2020,9,7,5,49.857143,53.2
2020,8,10,5,51.4,53.2
2020,7,5,7,50.4,54.714286
2020,6,6,7,47.5,54.714286
2020,5,6,7,48.666667,54.714286
2020,4,7,7,50.857143,54.714286
2020,3,9,7,52.666667,54.714286
2020,2,8,7,56.75,54.714286
2020,1,8,7,57.625,54.714286
2019,12,7,8,61.285714,56
2019,11,7,8,61.285714,56
2019,10,7,7,61.285714,57.142857
2019,9,8,7,62.125,57.142857
2019,8,9,7,61.666667,57.142857
2019,7,8,7,62.125,57.142857
2019,6,8,7,60.375,57.142857
2019,5,6,7,59.5,57.142857
2019,4,7,7,57.285714,57.142857
2019,3,7,7,58.142857,57.142857
2019,2,10,7,60.2,57.142857
2019,1,8,7,58.125,57.142857
