﻿ANNO_PROTOCOLLO,TIPO_PROTOCOLLO,TIPO_SPEDIZIONE,NUMERO_PROTOCOLLI
2022,ARRIVO,E-MAIL,3118
2022,ARRIVO,Manca tipo spediz.,1278
2022,ARRIVO,MANO,121
2022,ARRIVO,POSTEL,4
2022,ARRIVO,RACCOMANDATA AR,1
2022,PARTENZA,E-MAIL,457
2022,PARTENZA,Manca tipo spediz.,255
2022,PARTENZA,MANO,26
2022,PARTENZA,POSTEL,10
2022,PARTENZA,RACCOMANDATA AR,17
2022,PARTENZA,TELEFAX,1
2023,ARRIVO,E-MAIL,2228
2023,ARRIVO,Manca tipo spediz.,410
2023,ARRIVO,MANO,124
2023,ARRIVO,RACCOMANDATA AR,1
2023,INTERNO,Manca tipo spediz.,1
2023,PARTENZA,E-MAIL,529
2023,PARTENZA,Manca tipo spediz.,171
2023,PARTENZA,MANO,37
