﻿ANNO,QUALIFICA,ETA,TOTALE_UOMINI,TOTALE_DONNE
2022,POSIZIONE ECONOMICA B1,DA 40 a 44,1,0
2022,POSIZIONE ECONOMICA B4,DA 45 a 49,0,1
2022,POSIZIONE ECONOMICA B9,DA 55 a 59,1,0
2022,POSIZIONE ECONOMICA C1,DA 20 a 24,1,0
2022,POSIZIONE ECONOMICA C1,DA 30 a 34,0,1
2022,POSIZIONE ECONOMICA C1,DA 45 a 49,0,1
2022,POSIZIONE ECONOMICA C5,DA 55 a 59,0,1
2022,POSIZIONE ECONOMICA C6,DA 55 a 59,0,1
2022,POSIZIONE ECONOMICA D6,DA 50 a 54,0,1
2022,POSIZIONE ECONOMICA PLA2,DA 30 a 34,1,0
2021,POSIZIONE ECONOMICA B1,DA 40 a 44,1,0
2021,POSIZIONE ECONOMICA B4,DA 45 a 49,0,1
2021,POSIZIONE ECONOMICA B8,DA 55 a 59,1,0
2021,POSIZIONE ECONOMICA C1,DA 20 a 24,1,0
2021,POSIZIONE ECONOMICA C1,DA 45 a 49,0,1
2021,POSIZIONE ECONOMICA C5,DA 55 a 59,0,2
2021,POSIZIONE ECONOMICA D1,DA 55 a 59,1,0
2021,POSIZIONE ECONOMICA D5,DA 45 a 49,0,1
2021,POSIZIONE ECONOMICA PLA1,DA 30 a 34,1,0
2020,POSIZIONE ECONOMICA B1,DA 40 a 44,1,0
2020,POSIZIONE ECONOMICA B3,DA 45 a 49,0,1
2020,POSIZIONE ECONOMICA B8,DA 55 a 59,1,0
2020,POSIZIONE ECONOMICA C1,DA 45 a 49,0,1
2020,POSIZIONE ECONOMICA C5,DA 50 a 54,0,1
2020,POSIZIONE ECONOMICA C5,DA 55 a 59,0,1
2020,POSIZIONE ECONOMICA D1,DA 55 a 59,1,0
2020,POSIZIONE ECONOMICA D5,DA 45 a 49,0,1
2020,POSIZIONE ECONOMICA PLA1,DA 25 a 29,1,0
2019,POSIZIONE ECONOMICA B3,DA 40 a 44,0,1
2019,POSIZIONE ECONOMICA B7,DA 55 a 59,1,0
2019,POSIZIONE ECONOMICA B8,DA 55 a 59,1,0
2019,POSIZIONE ECONOMICA B8,DA 60 a 64,1,0
2019,POSIZIONE ECONOMICA C4,DA 60 a 64,0,1
2019,POSIZIONE ECONOMICA C5,DA 50 a 54,0,1
2019,POSIZIONE ECONOMICA C5,DA 55 a 59,0,1
2019,POSIZIONE ECONOMICA D1,DA 45 a 49,0,1
2019,POSIZIONE ECONOMICA D5,DA 45 a 49,0,1
2019,POSIZIONE ECONOMICA PLA1,DA 25 a 29,1,0
