﻿ANNO_NASCITA,SESSO,CITTADINANZA,TOTALE_CITTADINI
1922,F,ITALIANA,2
1924,F,ITALIANA,2
1927,F,ITALIANA,2
1927,M,ITALIANA,1
1928,F,ITALIANA,1
1928,M,ITALIANA,1
1929,F,ITALIANA,1
1930,F,ITALIANA,4
1930,M,ITALIANA,1
1931,F,ITALIANA,8
1931,M,ITALIANA,2
1932,F,ITALIANA,2
1932,M,ITALIANA,2
1933,F,ITALIANA,4
1934,F,FRANCESE,1
1934,F,ITALIANA,6
1934,M,ITALIANA,4
1935,F,ITALIANA,4
1935,M,ITALIANA,3
1936,F,ITALIANA,8
1936,F,RUSSA,1
1936,M,ITALIANA,3
1937,F,ITALIANA,13
1937,M,ITALIANA,2
1938,F,ITALIANA,6
1938,M,ITALIANA,3
1939,F,ITALIANA,9
1939,M,ITALIANA,5
1940,F,ITALIANA,11
1940,M,ITALIANA,9
1941,F,ITALIANA,17
1941,M,ITALIANA,14
1942,F,ITALIANA,8
1942,M,ITALIANA,11
1943,F,ITALIANA,9
1943,M,ITALIANA,14
1944,F,ITALIANA,15
1944,M,ITALIANA,8
1945,F,ITALIANA,15
1945,M,ITALIANA,8
1946,F,ITALIANA,20
1946,M,ITALIANA,21
1947,F,ITALIANA,15
1947,M,ITALIANA,12
1948,F,ITALIANA,21
1948,M,ITALIANA,13
1949,F,ITALIANA,19
1949,F,KAZAKA,1
1949,M,ITALIANA,12
1950,F,ITALIANA,13
1950,M,ITALIANA,10
1951,F,ITALIANA,11
1951,F,SVIZZERA,1
1951,M,ITALIANA,11
1952,F,ITALIANA,11
1952,M,ITALIANA,12
1953,F,ITALIANA,11
1953,M,ITALIANA,14
1954,F,ITALIANA,21
1954,F,UCRAINA,1
1954,M,ITALIANA,18
1954,M,SERBA,1
1955,F,CROATA,1
1955,F,ITALIANA,15
1955,M,ITALIANA,20
1956,F,ITALIANA,11
1956,M,ITALIANA,13
1957,F,ITALIANA,17
1957,M,ITALIANA,10
1958,F,ITALIANA,10
1958,M,CROATA,1
1958,M,ITALIANA,21
1959,F,ITALIANA,22
1959,M,BULGARA,1
1959,M,ITALIANA,13
1960,F,ITALIANA,16
1960,F,ROMENA,1
1960,M,ITALIANA,11
1961,F,ITALIANA,17
1961,M,ITALIANA,21
1961,M,UCRAINA,1
1962,F,ITALIANA,20
1962,M,ITALIANA,20
1963,F,ITALIANA,24
1963,M,ITALIANA,19
1964,F,ITALIANA,12
