﻿ANNO,TIPO_PUBBLICAZIONE,NUMERO_PUBBLICAZIONI
2023,ATTO DI TERZI,75
2023,AVVISO/MANIFESTO,58
2023,BANDO DI CONCORSO,4
2023,BANDO DI GARA,1
2023,DECRETO,6
2023,DELIBERA CONSIGLIO,25
2023,DELIBERA GIUNTA,87
2023,DETERMINAZIONE,290
2023,ORDINANZA,31
2023,PUBBLICAZIONE DI MATRIMONIO,5
2022,,11
2022,ATTO DI TERZI,96
2022,AVVISO/MANIFESTO,156
2022,BANDO DI CONCORSO,5
2022,DECRETO,11
2022,DELIBERA CONSIGLIO,39
2022,DELIBERA GIUNTA,124
2022,DETERMINAZIONE,453
2022,ORDINANZA,36
2022,PUBBLICAZIONE DI MATRIMONIO,5
2021,,4
2021,ATTO DI TERZI,27
2021,AVVISO/MANIFESTO,248
2021,BANDO DI CONCORSO,17
2021,BANDO DI GARA,2
2021,DECRETO,9
2021,DELIBERA CONSIGLIO,37
2021,DELIBERA GIUNTA,105
2021,DETERMINAZIONE,460
2021,ORDINANZA,46
2021,PUBBLICAZIONE DI MATRIMONIO,4
2020,,6
2020,ATTO DI TERZI,31
2020,AVVISO/MANIFESTO,222
2020,BANDO DI CONCORSO,9
2020,BANDO DI GARA,1
2020,DECRETO,10
2020,DELIBERA CONSIGLIO,42
2020,DELIBERA GIUNTA,120
2020,DETERMINAZIONE,499
2020,DIRETTIVA,1
2020,ORDINANZA,46
2020,PUBBLICAZIONE DI MATRIMONIO,3
2019,,5
2019,ATTO DI TERZI,56
2019,AVVISO/MANIFESTO,249
2019,BANDO DI CONCORSO,13
2019,BANDO DI GARA,2
2019,DECRETO,7
2019,DELIBERA CONSIGLIO,43
2019,DELIBERA GIUNTA,136
2019,DETERMINAZIONE,512
2019,ORDINANZA,48
2019,PUBBLICAZIONE DI MATRIMONIO,4
2018,ATTO DI TERZI,56
2018,AVVISO/MANIFESTO,197
2018,BANDO DI CONCORSO,15
2018,DECRETO,13
2018,DELIBERA CONSIGLIO,55
2018,DELIBERA GIUNTA,129
2018,DETERMINAZIONE,499
2018,ORDINANZA,49
2018,PUBBLICAZIONE DI MATRIMONIO,7
2017,,3
2017,ATTO DI TERZI,25
2017,AVVISO/MANIFESTO,201
2017,BANDO DI CONCORSO,12
2017,BANDO DI GARA,5
2017,DECRETO,6
2017,DELIBERA CONSIGLIO,43
2017,DELIBERA GIUNTA,102
2017,DETERMINAZIONE,447
2017,ORDINANZA,70
2017,PUBBLICAZIONE DI MATRIMONIO,13
2016,,1
2016,ATTO DI TERZI,17
2016,AVVISO/MANIFESTO,161
2016,BANDO DI CONCORSO,9
2016,BANDO DI GARA,13
2016,DECRETO,5
2016,DELIBERA CONSIGLIO,39
2016,DELIBERA GIUNTA,100
2016,DETERMINAZIONE,422
2016,ORDINANZA,51
2016,PUBBLICAZIONE DI MATRIMONIO,10
2015,,3
2015,ATTO DI TERZI,5
2015,AVVISO/MANIFESTO,190
2015,BANDO DI CONCORSO,13
2015,BANDO DI GARA,7
2015,DECRETO,9
2015,DELIBERA CONSIGLIO,36
2015,DELIBERA GIUNTA,87
2015,DETERMINAZIONE,388
2015,ORDINANZA,46
2015,PUBBLICAZIONE DI MATRIMONIO,11
2014,ATTO DI TERZI,3
2014,AVVISO/MANIFESTO,211
2014,BANDO DI CONCORSO,5
2014,BANDO DI GARA,7
2014,DECRETO,5
2014,DELIBERA CONSIGLIO,29
2014,DELIBERA GIUNTA,95
2014,DETERMINAZIONE,435
2014,ORDINANZA,270
2014,PUBBLICAZIONE DI MATRIMONIO,3
2013,,2
2013,ATTO DI TERZI,33
2013,AVVISO/MANIFESTO,85
2013,BANDO DI CONCORSO,14
2013,BANDO DI GARA,3
2013,DECRETO,7
2013,DELIBERA CONSIGLIO,30
2013,DELIBERA GIUNTA,58
2013,DETERMINAZIONE,290
2013,ORDINANZA,215
2013,PUBBLICAZIONE DI MATRIMONIO,2
