﻿ANNO,MESE,TIPOLOGIA,FLAG RILASCIO,TOTALE
2015,5,CONCESSIONE,,2
2015,3,CONCESSIONE,,1
2014,5,CONCESSIONE,,2
2014,4,CONCESSIONE,,3
2014,3,CONCESSIONE,,3
2014,2,CONCESSIONE,,7
2014,1,CONCESSIONE,,4
2019,7,AUTORIZZAZIONE,0,1
2019,2,AUTORIZZAZIONE,0,1
2018,8,AUTORIZZAZIONE,0,1
2016,12,AUTORIZZAZIONE,0,1
2016,6,AUTORIZZAZIONE,0,1
2016,4,AUTORIZZAZIONE,0,1
2016,3,AUTORIZZAZIONE,0,2
2015,4,AUTORIZZAZIONE,0,1
2014,11,AUTORIZZAZIONE,0,1
2014,9,AUTORIZZAZIONE,0,1
2014,8,AUTORIZZAZIONE,0,1
2014,7,AUTORIZZAZIONE,0,1
2014,6,AUTORIZZAZIONE,0,1
2014,5,AUTORIZZAZIONE,0,3
2014,4,AUTORIZZAZIONE,0,8
2014,3,AUTORIZZAZIONE,0,9
2014,2,AUTORIZZAZIONE,0,8
2014,1,AUTORIZZAZIONE,0,9
2021,4,"DENUNCIA INIZIO ATTIVITA'",0,1
2019,8,"DENUNCIA INIZIO ATTIVITA'",0,2
2019,2,"DENUNCIA INIZIO ATTIVITA'",0,1
2018,12,"DENUNCIA INIZIO ATTIVITA'",0,1
2018,10,"DENUNCIA INIZIO ATTIVITA'",0,2
2016,10,"DENUNCIA INIZIO ATTIVITA'",0,1
2021,5,AGIBILITA,0,1
2017,6,AGIBILITA,0,1
2017,5,AGIBILITA,0,1
2017,3,AGIBILITA,0,1
2015,12,AGIBILITA,0,1
2014,7,AGIBILITA,0,1
2014,6,AGIBILITA,0,1
2014,5,AGIBILITA,0,1
2023,4,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2023,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,3
2023,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,11,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,8,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2022,6,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2022,5,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,2,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2022,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,12,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2021,11,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,10,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,8,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,3
2021,5,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,4,CERTIFICATO DESTINAZIONE URBANISTICA,0,3
2021,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,2,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2021,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2020,11,CERTIFICATO DESTINAZIONE URBANISTICA,0,4
2020,10,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2020,9,CERTIFICATO DESTINAZIONE URBANISTICA,0,3
2020,8,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2020,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,7
2020,6,CERTIFICATO DESTINAZIONE URBANISTICA,0,18
2020,5,CERTIFICATO DESTINAZIONE URBANISTICA,0,6
2020,4,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2020,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,9
2020,2,CERTIFICATO DESTINAZIONE URBANISTICA,0,15
2020,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,11
2019,12,CERTIFICATO DESTINAZIONE URBANISTICA,0,18
2019,11,CERTIFICATO DESTINAZIONE URBANISTICA,0,17
2019,10,CERTIFICATO DESTINAZIONE URBANISTICA,0,21
2019,9,CERTIFICATO DESTINAZIONE URBANISTICA,0,15
2019,8,CERTIFICATO DESTINAZIONE URBANISTICA,0,6
2019,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,22
2019,6,CERTIFICATO DESTINAZIONE URBANISTICA,0,12
2019,5,CERTIFICATO DESTINAZIONE URBANISTICA,0,15
2019,4,CERTIFICATO DESTINAZIONE URBANISTICA,0,14
2019,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,17
2019,2,CERTIFICATO DESTINAZIONE URBANISTICA,0,15
2019,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,11
2018,12,CERTIFICATO DESTINAZIONE URBANISTICA,0,13
2018,11,CERTIFICATO DESTINAZIONE URBANISTICA,0,14
2018,10,CERTIFICATO DESTINAZIONE URBANISTICA,0,18
2018,9,CERTIFICATO DESTINAZIONE URBANISTICA,0,15
2018,8,CERTIFICATO DESTINAZIONE URBANISTICA,0,10
2018,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,13
2018,6,CERTIFICATO DESTINAZIONE URBANISTICA,0,19
2018,5,CERTIFICATO DESTINAZIONE URBANISTICA,0,14
2018,4,CERTIFICATO DESTINAZIONE URBANISTICA,0,18
2018,3,CERTIFICATO DESTINAZIONE URBANISTICA,0,6
2018,2,CERTIFICATO DESTINAZIONE URBANISTICA,0,2
2018,1,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
