﻿ANNO,TITOLO_ENTRATA,STANZIATO,ACCERTATO,INCASSATO
2023,"Entrate correnti di natura tributaria, contributiva e perequativa",903421.73,744488.2,447568.9
2023,Trasferimenti correnti,2188738.9,1957674.14,1657345.48
2023,Entrate extratributarie,176121.93,122526.99,112512.77
2023,Entrate in conto capitale,1294950,1097893.13,419998.81
2023,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2023,Entrate per conto terzi e partite di giro,824000,339256.51,337256.51
2022,"Entrate correnti di natura tributaria, contributiva e perequativa",880111.22,881906.31,727679.73
2022,Trasferimenti correnti,1989589.06,1920028.04,1828617.55
2022,Entrate extratributarie,179173.02,137055.56,127585.23
2022,Entrate in conto capitale,1975875.2,690621.51,483620.84
2022,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2022,Entrate per conto terzi e partite di giro,814000,349764.38,349764.38
2021,"Entrate correnti di natura tributaria, contributiva e perequativa",862411.87,823980.62,686838.27
2021,Trasferimenti correnti,1820680.51,1784997.96,1753335.4
2021,Entrate extratributarie,159073.44,146126.85,127406.11
2021,Entrate in conto capitale,1299177.96,877361.24,654714.88
2021,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2021,Entrate per conto terzi e partite di giro,784000,385474.6,385474.6
2020,"Entrate correnti di natura tributaria, contributiva e perequativa",526742.64,526329.27,374644.63
2020,Trasferimenti correnti,2381302,2227028.35,2082330.31
2020,Entrate extratributarie,156132.61,105733.83,96380.59
2020,Entrate in conto capitale,2782954.4,984711.26,531859.25
2020,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2020,Entrate per conto terzi e partite di giro,784000,299358.82,299358.82
2019,"Entrate correnti di natura tributaria, contributiva e perequativa",564769,548218.66,406247.74
2019,Trasferimenti correnti,2180566.43,2040157.03,1878702.81
2019,Entrate extratributarie,166728.9,137979.24,121421.82
2019,Entrate in conto capitale,893220.19,640512.38,530512.38
2019,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2019,Accensione Prestiti,80000,80000,80000
2019,Entrate per conto terzi e partite di giro,689000,308027.12,308027.12
2018,"Entrate correnti di natura tributaria, contributiva e perequativa",513858,526860,379181.71
2018,Trasferimenti correnti,2046245.62,1995054.76,1954392.5
2018,Entrate extratributarie,150330.72,133762.72,120921.5
2018,Entrate in conto capitale,374127.14,372679.01,371804.01
2018,Anticipazioni da istituto tesoriere/cassiere,50000,0,0
2018,Entrate per conto terzi e partite di giro,639000,244615.98,244613.39
