﻿ANNO,TIPO_PUBBLICAZIONE,NUMERO_PUBBLICAZIONI
2024,ATTO DI LIQUIDAZIONE,2
2024,AVVISO,6
2024,DECRETI,1
2024,DELIBERA,1
2024,DETERMINA,5
2023,ATTO DI LIQUIDAZIONE,416
2023,AVVISO,67
2023,BANDO DI CONCORSO,1
2023,DECRETI,2
2023,DELIBERA,116
2023,DETERMINA,329
2023,ORDINANZA,31
2023,PUBBLICAZIONE DI MATRIMONIO,3
2022,ATTO DI LIQUIDAZIONE,440
2022,AVVISO,70
2022,AVVISO DI ACCERTAMENTO,4
2022,DECRETI,1
2022,DELIBERA,124
2022,DETERMINA,332
2022,NOTIFICA,2
2022,ORDINANZA,35
2022,PUBBLICAZIONE DI MATRIMONIO,6
2022,VERBALE DI CONTRAVVENZIONE,1
2021,ATTO DI LIQUIDAZIONE,338
2021,AVVISO,70
2021,AVVISO DI ACCERTAMENTO,4
2021,"BANDO DI MOBILITA'",1
2021,DECRETI,3
2021,DELIBERA,106
2021,DETERMINA,301
2021,ODG CONSIGLIO COMUNALE,1
2021,ORDINANZA,26
2021,PUBBLICAZIONE DI MATRIMONIO,9
2020,ATTO DI LIQUIDAZIONE,384
2020,AVVISO,66
2020,BANDO DI CONCORSO,1
2020,DECRETI,9
2020,DELIBERA,120
2020,DETERMINA,327
2020,ORDINANZA,22
2020,PUBBLICAZIONE DI MATRIMONIO,3
2019,ATTO DI LIQUIDAZIONE,362
2019,AVVISO,85
2019,DECRETI,7
2019,DELIBERA,129
2019,DETERMINA,313
2019,ORDINANZA,21
2019,PROGRAMMA AMMINISTRATIVO,1
2019,PUBBLICAZIONE DI MATRIMONIO,11
2018,ATTO DI LIQUIDAZIONE,311
2018,AVVISO,102
2018,AVVISO DI ACCERTAMENTO,1
2018,DECRETI,4
2018,DELIBERA,133
2018,DETERMINA,296
2018,ORDINANZA,21
2018,PUBBLICAZIONE DI MATRIMONIO,10
2017,ATTO DI LIQUIDAZIONE,364
2017,AVVISO,117
2017,DECRETI,2
2017,DELIBERA,139
2017,DETERMINA,321
2017,ORDINANZA,21
2017,PUBBLICAZIONE DI MATRIMONIO,7
2016,AVVISO,112
2016,BANDO DI CONCORSO,1
2016,"BANDO DI MOBILITA'",1
2016,DECRETI,2
2016,DELIBERA,133
2016,DETERMINA,746
2016,ORDINANZA,29
2016,PUBBLICAZIONE DI MATRIMONIO,11
2015,AVVISO,129
2015,BANDO DI CONCORSO,3
2015,DECRETI,3
2015,DELIBERA,158
2015,DETERMINA,813
2015,ORDINANZA,27
2015,PUBBLICAZIONE DI MATRIMONIO,5
2014,AVVISO,163
2014,DECRETI,4
2014,DELIBERA,162
2014,DETERMINA,918
2014,ORDINANZA,36
2014,PROGRAMMA AMMINISTRATIVO,2
2014,PUBBLICAZIONE DI MATRIMONIO,13
2013,AVVISO,142
2013,DECRETI,2
2013,DELIBERA,164
2013,DETERMINA,789
2013,NOTIFICA,1
2013,ODG CONSIGLIO COMUNALE,1
2013,ORDINANZA,18
2013,PUBBLICAZIONE DI MATRIMONIO,6
2012,AVVISO,155
2012,DELIBERA,42
2012,ODG CONSIGLIO COMUNALE,1
2012,ORDINANZA,26
2012,PUBBLICAZIONE DI MATRIMONIO,9
2011,AVVISO,239
2011,DELIBERA,163
2011,NOTIFICA,2
2011,ORDINANZA,10
2011,PUBBLICAZIONE DI MATRIMONIO,10
2010,AVVISO,160
2010,BANDO DI CONCORSO,4
2010,DELIBERA,90
2010,ORDINANZA,1
2010,PUBBLICAZIONE DI MATRIMONIO,4
