﻿ANNO,QUALIFICA,TITOLO_DI_STUDIO,TOTALE_UOMINI,TOTALE_DONNE
2022,POSIZIONE ECONOMICA B1,SCUOLA SUPERIORE,1,0
2022,POSIZIONE ECONOMICA B4,SCUOLA SUPERIORE,0,1
2022,POSIZIONE ECONOMICA B9,"SCUOLA DELL'OBBLIGO",1,0
2022,POSIZIONE ECONOMICA C1,SCUOLA SUPERIORE,1,2
2022,POSIZIONE ECONOMICA C5,SCUOLA SUPERIORE,0,1
2022,POSIZIONE ECONOMICA C6,"SCUOLA DELL'OBBLIGO",0,1
2022,POSIZIONE ECONOMICA D6,LAUREA,0,1
2022,POSIZIONE ECONOMICA PLA2,SCUOLA SUPERIORE,1,0
2021,POSIZIONE ECONOMICA B1,SCUOLA SUPERIORE,1,0
2021,POSIZIONE ECONOMICA B4,SCUOLA SUPERIORE,0,1
2021,POSIZIONE ECONOMICA B8,"SCUOLA DELL'OBBLIGO",1,0
2021,POSIZIONE ECONOMICA C1,SCUOLA SUPERIORE,1,1
2021,POSIZIONE ECONOMICA C5,"SCUOLA DELL'OBBLIGO",0,1
2021,POSIZIONE ECONOMICA C5,SCUOLA SUPERIORE,0,1
2021,POSIZIONE ECONOMICA D1,LAUREA,1,0
2021,POSIZIONE ECONOMICA D5,LAUREA,0,1
2021,POSIZIONE ECONOMICA PLA1,SCUOLA SUPERIORE,1,0
2020,POSIZIONE ECONOMICA B1,SCUOLA SUPERIORE,1,0
2020,POSIZIONE ECONOMICA B3,SCUOLA SUPERIORE,0,1
2020,POSIZIONE ECONOMICA B8,"SCUOLA DELL'OBBLIGO",1,0
2020,POSIZIONE ECONOMICA C1,SCUOLA SUPERIORE,0,1
2020,POSIZIONE ECONOMICA C5,"SCUOLA DELL'OBBLIGO",0,1
2020,POSIZIONE ECONOMICA C5,SCUOLA SUPERIORE,0,1
2020,POSIZIONE ECONOMICA D1,LAUREA,1,0
2020,POSIZIONE ECONOMICA D5,LAUREA,0,1
2020,POSIZIONE ECONOMICA PLA1,SCUOLA SUPERIORE,1,0
2019,POSIZIONE ECONOMICA B3,SCUOLA SUPERIORE,0,1
2019,POSIZIONE ECONOMICA B7,"SCUOLA DELL'OBBLIGO",1,0
2019,POSIZIONE ECONOMICA B8,"SCUOLA DELL'OBBLIGO",1,0
2019,POSIZIONE ECONOMICA B8,SCUOLA SUPERIORE,1,0
2019,POSIZIONE ECONOMICA C4,LAUREA,0,1
2019,POSIZIONE ECONOMICA C5,"SCUOLA DELL'OBBLIGO",0,1
2019,POSIZIONE ECONOMICA C5,SCUOLA SUPERIORE,0,1
2019,POSIZIONE ECONOMICA D1,LAUREA,0,1
2019,POSIZIONE ECONOMICA D5,LAUREA,0,1
2019,POSIZIONE ECONOMICA PLA1,SCUOLA SUPERIORE,1,0
