﻿ANNO,QUALIFICA,TOTALE_UOMINI,TOTALE_DONNE
2022,POSIZIONE ECONOMICA B1,1,0
2022,POSIZIONE ECONOMICA B4,0,1
2022,POSIZIONE ECONOMICA B9,1,0
2022,POSIZIONE ECONOMICA C1,1,2
2022,POSIZIONE ECONOMICA C5,0,1
2022,POSIZIONE ECONOMICA C6,0,1
2022,POSIZIONE ECONOMICA D6,0,1
2022,POSIZIONE ECONOMICA PLA2,1,0
2021,POSIZIONE ECONOMICA B1,1,0
2021,POSIZIONE ECONOMICA B4,0,1
2021,POSIZIONE ECONOMICA B8,1,0
2021,POSIZIONE ECONOMICA C1,1,1
2021,POSIZIONE ECONOMICA C5,0,2
2021,POSIZIONE ECONOMICA D1,1,0
2021,POSIZIONE ECONOMICA D5,0,1
2021,POSIZIONE ECONOMICA PLA1,1,0
2020,POSIZIONE ECONOMICA B1,1,0
2020,POSIZIONE ECONOMICA B3,0,1
2020,POSIZIONE ECONOMICA B8,1,0
2020,POSIZIONE ECONOMICA C1,0,1
2020,POSIZIONE ECONOMICA C5,0,2
2020,POSIZIONE ECONOMICA D1,1,0
2020,POSIZIONE ECONOMICA D5,0,1
2020,POSIZIONE ECONOMICA PLA1,1,0
2019,POSIZIONE ECONOMICA B3,0,1
2019,POSIZIONE ECONOMICA B7,1,0
2019,POSIZIONE ECONOMICA B8,2,0
2019,POSIZIONE ECONOMICA C4,0,1
2019,POSIZIONE ECONOMICA C5,0,2
2019,POSIZIONE ECONOMICA D1,0,1
2019,POSIZIONE ECONOMICA D5,0,1
2019,POSIZIONE ECONOMICA PLA1,1,0
